service_id,date,exception_type
96910,20231218,1
96910,20231219,1
96910,20231220,1
96910,20231221,1
96910,20231222,1
2,20231225,1
10,20231225,2
2,20240101,1
10,20240101,2
85510,20240108,1
92610,20240109,1
12010,20240109,1
87510,20240109,1
85510,20240109,1
96910,20240109,1
92610,20240110,1
12010,20240110,1
85510,20240110,1
96910,20240110,1
92610,20240111,1
12010,20240111,1
87510,20240111,1
85510,20240111,1
96910,20240111,1
92610,20240112,1
12010,20240112,1
85510,20240112,1
96910,20240112,1
2,20240115,1
10,20240115,2
92610,20240116,1
12010,20240116,1
87510,20240116,1
85510,20240116,1
96910,20240116,1
92610,20240117,1
12010,20240117,1
85510,20240117,1
96910,20240117,1
92610,20240118,1
12010,20240118,1
87510,20240118,1
85510,20240118,1
96910,20240118,1
92610,20240119,1
12010,20240119,1
85510,20240119,1
96910,20240119,1
92610,20240122,1
12010,20240122,1
85510,20240122,1
96910,20240122,1
92610,20240123,1
12010,20240123,1
87510,20240123,1
85510,20240123,1
96910,20240123,1
92610,20240124,1
12010,20240124,1
85510,20240124,1
96910,20240124,1
92610,20240125,1
12010,20240125,1
87510,20240125,1
85510,20240125,1
96910,20240125,1
92610,20240126,1
12010,20240126,1
85510,20240126,1
96910,20240126,1
92610,20240129,1
12010,20240129,1
85510,20240129,1
96910,20240129,1
92610,20240130,1
12010,20240130,1
87510,20240130,1
85510,20240130,1
96910,20240130,1
92610,20240131,1
12010,20240131,1
85510,20240131,1
96910,20240131,1
92610,20240201,1
12010,20240201,1
87510,20240201,1
85510,20240201,1
96910,20240201,1
92610,20240202,1
12010,20240202,1
85510,20240202,1
96910,20240202,1
92610,20240205,1
12010,20240205,1
85510,20240205,1
96910,20240205,1
92610,20240206,1
12010,20240206,1
87510,20240206,1
85510,20240206,1
96910,20240206,1
92610,20240207,1
12010,20240207,1
85510,20240207,1
96910,20240207,1
92610,20240208,1
12010,20240208,1
87510,20240208,1
85510,20240208,1
96910,20240208,1
92610,20240209,1
12010,20240209,1
85510,20240209,1
96910,20240209,1
92610,20240212,1
12010,20240212,1
85510,20240212,1
96910,20240212,1
92610,20240213,1
12010,20240213,1
87510,20240213,1
85510,20240213,1
96910,20240213,1
92610,20240214,1
12010,20240214,1
85510,20240214,1
96910,20240214,1
92610,20240215,1
12010,20240215,1
87510,20240215,1
85510,20240215,1
96910,20240215,1
92610,20240216,1
12010,20240216,1
85510,20240216,1
96910,20240216,1
2,20240219,1
10,20240219,2
92610,20240220,1
12010,20240220,1
87510,20240220,1
85510,20240220,1
96910,20240220,1
92610,20240221,1
12010,20240221,1
85510,20240221,1
96910,20240221,1
92610,20240222,1
12010,20240222,1
87510,20240222,1
85510,20240222,1
96910,20240222,1
92610,20240223,1
12010,20240223,1
85510,20240223,1
96910,20240223,1
92610,20240226,1
12010,20240226,1
85510,20240226,1
96910,20240226,1
92610,20240227,1
12010,20240227,1
87510,20240227,1
85510,20240227,1
96910,20240227,1
92610,20240228,1
12010,20240228,1
85510,20240228,1
96910,20240228,1
92610,20240229,1
12010,20240229,1
87510,20240229,1
85510,20240229,1
96910,20240229,1
92610,20240301,1
12010,20240301,1
85510,20240301,1
96910,20240301,1
92610,20240304,1
12010,20240304,1
85510,20240304,1
96910,20240304,1
92610,20240305,1
12010,20240305,1
87510,20240305,1
85510,20240305,1
96910,20240305,1
92610,20240306,1
12010,20240306,1
85510,20240306,1
96910,20240306,1
92610,20240307,1
12010,20240307,1
87510,20240307,1
85510,20240307,1
96910,20240307,1
92610,20240308,1
12010,20240308,1
85510,20240308,1
96910,20240308,1
92610,20240311,1
12010,20240311,1
85510,20240311,1
96910,20240311,1
92610,20240312,1
12010,20240312,1
87510,20240312,1
85510,20240312,1
96910,20240312,1
92610,20240313,1
12010,20240313,1
85510,20240313,1
96910,20240313,1
92610,20240314,1
12010,20240314,1
87510,20240314,1
85510,20240314,1
92610,20240315,1
12010,20240315,1
85510,20240315,1
96910,20240315,1
92610,20240318,1
12010,20240318,1
85510,20240318,1
96910,20240318,1
92610,20240319,1
12010,20240319,1
87510,20240319,1
85510,20240319,1
96910,20240319,1
92610,20240320,1
12010,20240320,1
85510,20240320,1
96910,20240320,1
92610,20240321,1
12010,20240321,1
87510,20240321,1
85510,20240321,1
96910,20240321,1
92610,20240322,1
12010,20240322,1
85510,20240322,1
96910,20240322,1
92610,20240402,1
12010,20240402,1
87510,20240402,1
85510,20240402,1
92610,20240403,1
12010,20240403,1
85510,20240403,1
92610,20240404,1
12010,20240404,1
87510,20240404,1
85510,20240404,1
92610,20240405,1
12010,20240405,1
85510,20240405,1
92610,20240408,1
12010,20240408,1
85510,20240408,1
96910,20240408,1
92610,20240409,1
12010,20240409,1
87510,20240409,1
85510,20240409,1
96910,20240409,1
92610,20240410,1
12010,20240410,1
85510,20240410,1
96910,20240410,1
92610,20240411,1
12010,20240411,1
87510,20240411,1
85510,20240411,1
96910,20240411,1
92610,20240412,1
12010,20240412,1
85510,20240412,1
96910,20240412,1
92610,20240415,1
12010,20240415,1
85510,20240415,1
96910,20240415,1
92610,20240416,1
12010,20240416,1
87510,20240416,1
85510,20240416,1
96910,20240416,1
92610,20240417,1
12010,20240417,1
85510,20240417,1
96910,20240417,1
92610,20240418,1
12010,20240418,1
87510,20240418,1
85510,20240418,1
96910,20240418,1
92610,20240419,1
12010,20240419,1
85510,20240419,1
96910,20240419,1
92610,20240422,1
12010,20240422,1
85510,20240422,1
96910,20240422,1
92610,20240423,1
12010,20240423,1
87510,20240423,1
85510,20240423,1
96910,20240423,1
92610,20240424,1
12010,20240424,1
96910,20240424,1
92610,20240425,1
12010,20240425,1
87510,20240425,1
85510,20240425,1
96910,20240425,1
92610,20240426,1
12010,20240426,1
85510,20240426,1
96910,20240426,1
92610,20240429,1
12010,20240429,1
85510,20240429,1
96910,20240429,1
92610,20240430,1
12010,20240430,1
87510,20240430,1
85510,20240430,1
96910,20240430,1
92610,20240501,1
12010,20240501,1
85510,20240501,1
96910,20240501,1
92610,20240502,1
12010,20240502,1
87510,20240502,1
85510,20240502,1
96910,20240502,1
92610,20240503,1
12010,20240503,1
85510,20240503,1
96910,20240503,1
