route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
3705,1,917803,UCLA,,0,,26717,0,0
3705,1,917804,UCLA,,0,,26717,0,0
3705,1,917805,UCLA,,0,,26715,0,0
3705,1,917806,UCLA,,0,,26715,0,0
3705,1,917807,UCLA,,0,,26715,0,0
3705,1,917808,UCLA,,0,,26715,0,0
3705,1,917809,UCLA,,0,,26715,0,0
3705,1,917810,UCLA,,0,,26715,0,0
3705,1,917811,UCLA,,0,,26715,0,0
3705,1,917812,UCLA,,0,,26715,0,0
3705,1,917813,UCLA,,0,,26715,0,0
3705,1,917814,UCLA,,0,,26717,0,0
3705,1,917815,UCLA,,0,,26715,0,0
3705,1,917816,UCLA,,0,,26715,0,0
3705,1,917817,UCLA,,0,,26715,0,0
3705,1,917818,UCLA,,0,,26715,0,0
3705,1,917819,UCLA,,0,,26715,0,0
3705,1,917820,UCLA,,0,,26715,0,0
3705,1,917821,UCLA,,0,,26717,0,0
3705,1,917822,UCLA,,0,,26715,0,0
3705,1,917823,UCLA,,0,,26715,0,0
3705,1,917824,UCLA,,0,,26715,0,0
3705,1,917825,UCLA,,0,,26715,0,0
3705,1,917826,UCLA,,0,,26715,0,0
3705,1,917827,UCLA,,0,,26715,0,0
3705,1,917828,UCLA,,0,,26715,0,0
3705,1,917829,UCLA,,0,,26715,0,0
3705,1,917830,UCLA,,0,,26715,0,0
3705,1,917831,UCLA,,0,,26715,0,0
3705,1,917832,UCLA,,0,,26715,0,0
3705,1,917833,UCLA,,0,,26715,0,0
3705,1,917834,UCLA,,0,,26715,0,0
3705,1,917835,UCLA,,0,,26715,0,0
3705,1,917836,UCLA,,0,,26715,0,0
3705,1,917837,UCLA,,0,,26715,0,0
3705,1,917838,UCLA,,0,,26715,0,0
3705,1,917839,UCLA,,0,,26715,0,0
3705,1,917840,UCLA,,0,,26715,0,0
3705,1,917841,UCLA,,0,,26715,0,0
3705,1,917842,UCLA,,0,,26715,0,0
3705,1,917843,UCLA,,0,,26715,0,0
3705,1,917844,UCLA,,0,,26715,0,0
3705,1,917845,UCLA,,0,,26715,0,0
3705,1,917846,UCLA,,0,,26715,0,0
3705,1,917847,UCLA,,0,,26715,0,0
3705,1,917848,UCLA,,0,,26715,0,0
3705,1,917849,UCLA,,0,,26715,0,0
3705,1,917850,UCLA,,0,,26715,0,0
3705,1,917851,UCLA,,0,,26715,0,0
3705,1,917852,UCLA,,0,,26715,0,0
3705,1,917853,UCLA,,0,,26715,0,0
3705,1,917854,UCLA,,0,,26715,0,0
3705,1,917855,UCLA,,0,,26715,0,0
3705,1,917856,UCLA,,0,,26715,0,0
3705,1,917857,UCLA,,0,,26715,0,0
3705,1,917858,UCLA,,0,,26715,0,0
3705,1,917859,UCLA,,0,,26715,0,0
3705,1,917861,Venice,,1,,26721,0,0
3705,1,917860,Venice,,1,,26720,0,0
3705,1,917862,Venice,,1,,26721,0,0
3705,1,917863,Venice,,1,,26721,0,0
3705,1,917864,Venice,,1,,26721,0,0
3705,1,917865,Venice,,1,,26721,0,0
3705,1,917866,Venice,,1,,26721,0,0
3705,1,917867,Venice,,1,,26721,0,0
3705,1,917868,Venice,,1,,26721,0,0
3705,1,917869,Venice,,1,,26721,0,0
3705,1,917870,Venice,,1,,26721,0,0
3705,1,917871,Venice,,1,,26721,0,0
3705,1,917872,Venice,,1,,26721,0,0
3705,1,917873,Venice,,1,,26721,0,0
3705,1,917874,Venice,,1,,26721,0,0
3705,1,917875,Venice,,1,,26721,0,0
3705,1,917876,Venice,,1,,26721,0,0
3705,1,917877,Venice,,1,,26721,0,0
3705,1,917878,Venice,,1,,26721,0,0
3705,1,917879,Venice,,1,,26721,0,0
3705,1,917880,Venice,,1,,26721,0,0
3705,1,917881,Venice,,1,,26721,0,0
3705,1,917882,Venice,,1,,26721,0,0
3705,1,917883,Venice,,1,,26721,0,0
3705,1,917884,Venice,,1,,26721,0,0
3705,1,917885,Venice,,1,,26721,0,0
3705,1,917886,Venice,,1,,26721,0,0
3705,1,917887,Venice,,1,,26721,0,0
3705,1,917888,Venice,,1,,26721,0,0
